﻿,Charges as of 9/1/23,,,,,
BILL_ITEM_ID,LONG_DESCRIPTION,CPT Base, Hospital Price  , PC Price  , Global Price , Self Pay 
4445342,No Show/Cancellation,0,,$25.00 ,,
5642304,CPM-No Show/Cancellation $50,2,,$50.00 ,,
4397297,Fine Needle Aspiration without Imaging,10021,$601.00 ,$122.00 ,$723.00 ,$360.60 
6277696,ACNE SURGERY MILIA CYSTS (10040),10040,$378.00 ,$272.00 ,$650.00 ,$226.80 
2495298,"Incision and Drainage of Abscess, single or simple (10060)",10060,$648.00 ,$416.00 ,"$1,064.00 ",$388.80 
2495297,"Incision and Drainage of Abscess, complicated or multiple (10061)",10061,$753.00 ,$744.00 ,"$1,497.00 ",$451.80 
6289593,I&D PILONID CYS; SMPL (10080),10080,$673.00 ,$318.00 ,$991.00 ,$403.80 
6289592,I&D PILONID CYST; CPLX (10081),10081,"$3,689.00 ",$539.00 ,"$4,228.00 ","$2,213.40 "
2961301,FB removal in sub q-simple,10120,"$1,066.00 ",$412.00 ,"$1,478.00 ",$639.60 
2961302,FB removal in sub q-complex,10121,"$5,707.00 ",$853.00 ,"$6,560.00 ","$3,424.20 "
2495299,"Incision and Drainage of Hematoma, Seroma or Fluid Collection (10140)",10140,"$5,307.00 ",$543.00 ,"$5,850.00 ","$3,184.20 "
2961303,"Incision and drainage complex, post-op infection",10180,"$6,709.00 ",$823.00 ,"$7,532.00 ","$4,025.40 "
6277688,DEBR EXZ/INF SKIN; 10% BS (11000),11000,"$1,107.00 ",$83.00 ,"$1,190.00 ",$664.20 
6277687,DEBRIDE INFECTED SKIN ADD-ON =<10% BS (11001),11001,$378.00 ,$42.00 ,$420.00 ,$226.80 
6277686,DEBR NECROTIZ ST - GENITALS & PERINEUM (11004),11004,,"$1,808.00 ",,
6277685,DEBR NECROTIZ STISS - ABD WALL (11005),11005,,"$2,488.00 ",,
4255303,DEBR W OPEN FX; SKIN & SQ Charge (11010),11010,"$1,710.00 ","$1,272.00 ","$2,982.00 ","$1,026.00 "
4067305,"Debride Skin to Muscle, Open FX",11011,"$3,746.00 ","$1,441.00 ","$5,187.00 ","$2,247.60 "
5706342,Deb skin bone at FX site,11012,"$4,054.00 ","$1,960.00 ","$6,014.00 ","$2,432.40 "
2961304,"Debridement-skin, 20 Sq cm/< (11042)",11042,"$1,238.00 ",$228.00 ,"$1,466.00 ",$742.80 
2961305,"Debridement-skin , sub q, muscle/fascia 20 Sq cm/< (11043)",11043,"$1,586.00 ","$1,068.00 ","$2,654.00 ",$951.60 
2961306,DEB BONE 20 SQ CM/< (11044),11044,"$3,280.00 ","$1,470.00 ","$4,750.00 ","$1,968.00 "
5256307,Deb Subq Tissue ADD-on=<20 Sq cm,11045,"$1,075.00 ",$81.00 ,"$1,156.00 ",$645.00 
5256308,DEB MUSC/FASCIA ADD-ON =<20 SQ CM,11046,"$1,075.00 ",$176.00 ,"$1,251.00 ",$645.00 
5256306,Deb Bone ADD-on =<20 Sq cm,11047,"$3,349.00 ",$307.00 ,"$3,656.00 ","$2,009.40 "
4077299,Paring or cutting of benign hyperkeratotic lesion,11055,,$108.00 ,,
4077298,"Paring or cutting of benign hyperkeratotic lesion, 2 to 4 lesions",11056,,$153.00 ,,
4077297,"Paring or cutting of benign hyperkeratotic lesion, over 4 lesions",11057,,$202.00 ,,
4526325,Removal Skin Tags,11200,$364.00 ,$309.00 ,$673.00 ,$218.40 
6277684,REMOVE SKIN TAGS ADD-ON =<10 LESIONS (11201),11201,$378.00 ,$48.00 ,$426.00 ,$226.80 
6445606,SHAVE LES S/N/H/F/G; 0.6-1.0CM (11306),11306,$380.00 ,$209.00 ,$589.00 ,$228.00 
6445605,SHAVE LES S/N/H/F/G; 1.1-2.0CM (11307),11307,$447.00 ,$269.00 ,$716.00 ,$268.20 
6391587,EXC TR-EXT B9+MARG 0.5CM/< (11400),11400,,$323.00 ,,
6391588,EXC BEN LES T/A/L; 0.6-1.0CM (11401),11401,,$430.00 ,,
5706343,Exc. Benign Les T/A/L; 1-1-2.0 CM,11402,"$2,005.00 ",$497.00 ,"$2,502.00 ","$1,203.00 "
6391589,EXC BEN LES T/A/L; 2.1-3.0CM (11403),11403,,$610.00 ,,
6391590,EXC BEN LES T/A/L; 3.1-4.0CM (11404),11404,,$641.00 ,,
6391591,EXC BEN LES T/A/L; > 4.0CM (11406),11406,,"$1,041.00 ",,
6325612,EXC BLES S/N/EX G; 0.5CM/< (11420),11420,"$2,969.00 ",$239.00 ,"$3,208.00 ","$1,781.40 "
6335936,EXC BLES S/N/EX G; 0.6-1.0CM (11421),11421,"$3,088.00 ",$342.00 ,"$3,430.00 ","$1,852.80 "
6335937,EXC BLES S/N/EX G; 1.1-2.0CM (11422),11422,"$3,156.00 ",$417.00 ,"$3,573.00 ","$1,893.60 "
6335938,EXC BLES S/N/EX G; 2.1-3.0CM (11423),11423,"$5,590.00 ",$486.00 ,"$6,076.00 ","$3,354.00 "
6503838,EXC BLES S/N/EX G; 3.1-4.0CM (11424),11424,"$5,926.00 ",$691.00 ,"$6,617.00 ","$3,555.60 "
6421580,EXC FACE-MM B9+MARG 0.5CM/< (11440),11440,,$408.00 ,,
6431589,EXC FACE-MM B9+MARG 0.6-1 CM (11441),11441,,$521.00 ,,
6429584,EXC FACE-MM B9+MARG 1.1-2 CM (11442),11442,,$580.00 ,,
6429585,EXC FACE-MM B9+MARG 2.1-3 CM (11443),11443,,$713.00 ,,
